Subject,Start Date,Start Time,Location,Description
Lepake: Treenit,2025-02-13,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317637
Lepake: Treenit,2025-02-17,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317723
Lepake: Treenit,2025-02-20,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317638
Lepake: Treenit,2025-02-24,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317724
Lepake: Treenit,2025-02-27,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317639
Lepake: Treenit,2025-03-03,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317725
Lepake: Treenit,2025-03-06,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317640
Lepake: Treenit,2025-03-10,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317726
Lepake: Treenit,2025-03-13,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317641
Lepake: Treenit,2025-03-17,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317727
Lepake: Treenit,2025-03-20,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317642
Lepake: Treenit,2025-03-24,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317728
Lepake: Treenit,2025-03-27,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317643
Lepake: Treenit,2025-03-31,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317729
Lepake: Treenit,2025-04-03,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317644
Lepake: Treenit,2025-04-07,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317730
Lepake: Treenit,2025-04-10,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317645
Lepake: Treenit,2025-04-14,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317731
Lepake: Treenit,2025-04-17,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317646
Lepake: Treenit,2025-04-21,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317732
Lepake: Treenit,2025-04-24,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317647
Lepake: Treenit,2025-04-28,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317733
Lepake: Treenit,2025-05-01,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317648
Lepake: Treenit,2025-05-05,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317734
Lepake: Treenit,2025-05-08,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317649
Lepake: Treenit,2025-05-12,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317735
Lepake: Treenit,2025-05-15,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317650
Lepake: Treenit,2025-05-19,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317736
Lepake: Treenit,2025-05-22,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317651
Lepake: Treenit,2025-05-26,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317737
